﻿2024 ADD File NDC List,,,
GPI,GPI Name,NDC,NDC Name
46500010300105,DOCUSATE SODIUM CAP 50 MG                                   ,67618011128,COLACE CLEAR CAP 50MG
46500010305103,DOCUSATE SODIUM ENEMA 100 MG/5ML                            ,17433988405,DOCUSOL KIDS ENE 100MG/5M
86200025002020,HYPROMELLOSE OPHTH SOLN 0.5%                                ,00065040872,ALCON TEARS  DRO 0.5%
78110000000100,*B-COMPLEX VITAMIN CAP**                                    ,11845006011,B COMPLEX    CAP
78110000000100,*B-COMPLEX VITAMIN CAP**                                    ,00536478701,B COMPLEX    CAP
78110000000100,*B-COMPLEX VITAMIN CAP**                                    ,54629056001,B-COMPLEX    CAP
78110000000300,*B-COMPLEX VITAMIN TAB**                                    ,10135012001,B-COMPLEX    TAB
78110000000300,*B-COMPLEX VITAMIN TAB**                                    ,10135012010,B-COMPLEX    TAB
78110000000300,*B-COMPLEX VITAMIN TAB**                                    ,00904418160,B-COMPLEX W/ TAB B-12
78110000000300,*B-COMPLEX VITAMIN TAB**                                    ,11822880150,RA B-COMPLEX TAB
78110000000300,*B-COMPLEX VITAMIN TAB**                                    ,11822088440,RA B-COMPLEX TAB W/B-12
78110000000300,*B-COMPLEX VITAMIN TAB**                                    ,11822439600,RA B-COMPLEX TAB W/B-12
78110000000300,*B-COMPLEX VITAMIN TAB**                                    ,43292055540,VITAMIN B    TAB COMPLEX
78133000000325,*B-COMPLEX W/ C & FOLIC ACID TAB 0.8 MG***                  ,10542007010,DIALYVITE    TAB 800
78133000000325,*B-COMPLEX W/ C & FOLIC ACID TAB 0.8 MG***                  ,54629012691,FULL SPECT   TAB B/ VIT C
78133000000325,*B-COMPLEX W/ C & FOLIC ACID TAB 0.8 MG***                  ,57896060501,NEPHRO       TAB VITAMINS
78133000000325,*B-COMPLEX W/ C & FOLIC ACID TAB 0.8 MG***                  ,00536730001,NEPHRO-VITE  TAB
78133000000325,*B-COMPLEX W/ C & FOLIC ACID TAB 0.8 MG***                  ,69618000701,RENAL VITAMN TAB
78133000000325,*B-COMPLEX W/ C & FOLIC ACID TAB 0.8 MG***                  ,60258016001,RENA-VITE    TAB
78133000000350,*B-COMPLEX W/ C & FOLIC ACID TAB 5 MG***                    ,51991008290,FOLBEE PLUS  TAB
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,41415000877,B COMPLEX    TAB VIT C
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,11917007941,B-COMPLEX    TAB BALANCED
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,11917013935,B-COMPLEX    TAB VIT C
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,11917006546,B-COMPLEX/C  TAB
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,11917004416,B-COMPLEX/C  TAB
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,11917013858,B-COMPLEX/C  TAB
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,40093010175,B-COMPLEX/C  TAB
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,00179840702,KP B COMPLEX TAB /C
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,10939080844,SM B SUPER   TAB VITA COM
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,10939050744,SM B-COMPLEX TAB /VIT C
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,11917005126,STRESS FORM  TAB
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,41163049511,SUPER B COMP TAB VIT C
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,74312013168,SUPER B-COMP TAB /FA/VITC
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,31604002727,SUPER B-COMP TAB VIT C/FA
78133000000300,*B-COMPLEX W/ C & FOLIC ACID TAB***                         ,31604002729,SUPER B-COMP TAB VIT C/FA
78120000000300,*B-COMPLEX W/ C TAB**                                       ,36652067366,ALLBEE PLUS  TAB VIT C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,50428375469,B COMPLEX    TAB PLUS C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,49614057781,B COMPLEX/C  TAB
78120000000300,*B-COMPLEX W/ C TAB**                                       ,40985022668,B COMPLEX/C  TAB
78120000000300,*B-COMPLEX W/ C TAB**                                       ,11917003949,B-COMPLEX/C  TAB
78120000000300,*B-COMPLEX W/ C TAB**                                       ,11917003947,B-COMPLEX/C  TAB
78120000000300,*B-COMPLEX W/ C TAB**                                       ,11917017067,B-COMPLEX/C  TAB
78120000000300,*B-COMPLEX W/ C TAB**                                       ,31604001338,B-COMPLEX/C  TAB
78120000000300,*B-COMPLEX W/ C TAB**                                       ,43292055500,B-COMPLEX/C  TAB
78120000000300,*B-COMPLEX W/ C TAB**                                       ,43292055570,BETTER B     TAB COMPLEX
78120000000300,*B-COMPLEX W/ C TAB**                                       ,50428037587,CVS SUPER B  TAB COMPLX/C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,50428035460,CVS SUPER B  TAB COMPLX/C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,10939089844,SM B COMPLEX TAB WITH C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,96295013884,SUPER B COMP TAB + VIT C
78120000000300,*B-COMPLEX W/ C TAB**                                       ,49348039110,SUPER B COMP TAB VIT C
